﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1263,66.02,87.27,78.3
Breakfast,304,11.3,25.52,25.25
Lunch,503,32.34,22.58,27.05
Dinner,350,21.37,19.92,19.99
Snacks/Other,106,1,19.25,6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 31, 2016",165,3.8,1.255,9.34,0,5,22.03,365,7.5,351
 Breakfast,165,3.8,1.255,9.34,0,5,22.03,365,7.5,351
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 3, 2016",396,17.43,3.877,29.32,1.5,12.22,31.35,1328,142,372
 Breakfast,396,17.43,3.877,29.32,1.5,12.22,31.35,1328,142,372
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 4, 2016",2673,156.25,22.671,139.38,4.6,19.07,162.42,4133,522,1011
 Breakfast,396,17.43,3.877,29.32,1.5,12.22,31.35,1328,142,372
 Lunch,1535,98.3,1.7,76.7,1.1,5.7,72.7,1614,185,25
 Dinner,742,40.52,17.094,33.36,2,1.15,58.37,1191,195,614
 Snacks/Other,,,,,,,,,,

"Sunday, June 5, 2016",1819,86.58,26.798,171.03,6.3,42.34,97.38,3738,269.5,949
 Breakfast,257,6.55,0.755,34.09,1,6,16.28,420,30,171
 Lunch,478,31.08,9.51,13.63,0.7,2.97,35.5,1576,145,128
 Dinner,658,44.95,16.533,46.31,2.6,10.37,21.6,1434,87.5,650
 Snacks/Other,426,4,0,77,2,23,24,308,7,

Total,5053,264.06,54.601,349.07,12.4,78.63,313.18,9564,941,2683
