﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 12, 2014",135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
 Breakfast,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
  Toasted Whole Wheat Bread,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
   2 regular slices
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,135,2.12,0.468,24.63,2.6,2.87,4.78,277,0,106
