﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 9, 2016",290,10,5,40,10,22,20,190,5,150
 Breakfast,290,10,5,40,10,22,20,190,5,150
  Snickers Marathon Protein Bar,290,10,5,40,10,22,20,190,5,150
   1 bar
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,10,5,40,10,22,20,190,5,150
