﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,550,18,68,33
Breakfast,130,2,27,3
Lunch,420,16,41,30
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 11, 2014",550,18,6.5,68,5,17,33,1310,70,95
 Breakfast,130,2,0.5,27,2,12,3,180,0,95
  Quaker Instant Oatmeal - Peaches & Cream,130,2,0.5,27,2,12,3,180,0,95
"   1 packet, 30 g"
 Lunch,420,16,6,41,3,5,30,1130,70,
  McDonald's Premium McWrap Chicken & Ranch (Grilled),420,16,6,41,3,5,30,1130,70,
"   1 wrap, 297 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,550,18,6.5,68,5,17,33,1310,70,95
