﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 7, 2017","Sunday, August 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,854,36.02,89.56,48.46
Breakfast,331,15.86,31.14,17
Lunch,276,9.32,21.64,25.23
Dinner,56,2.47,7.86,2.06
Snacks/Other,190,8.37,28.92,4.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 7, 2017",1279,67.22,18.773,87.88,17.37,27.66,87.04,2599.86,572.75,1961.73
 Breakfast,368,27.46,10.953,6.24,1.5,2.53,25.19,897.5,476.75,341.75
 Lunch,553,18.64,4.711,43.29,5.5,4.17,50.46,1332,96,996
 Dinner,113,4.94,0.579,15.71,5.77,6.94,4.11,234.36,0,623.98
 Snacks/Other,245,16.18,2.53,22.64,4.6,14.02,7.28,136,0,

"Tuesday, August 8, 2017",429,4.81,2.137,91.24,6.7,66.64,9.87,287.5,11.25,482.75
 Breakfast,294,4.25,2,56.05,3,36,8.81,283.5,11.25,159.75
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,135,0.56,0.137,35.19,3.7,30.64,1.06,4,0,323

Total,1708,72.03,20.91,179.12,24.07,94.3,96.91,2887.36,584,2444.48
