﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 5, 2015",420,14,6,54,8,5,12,640,20,
 Breakfast,420,14,6,54,8,5,12,640,20,
"  Panera Bread Egg White, Avocado & Spinach Breakfast Power Sandwich",420,14,6,54,8,5,12,640,20,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,14,6,54,8,5,12,640,20,
