﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 13, 2016","Sunday, June 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1943,77.84,179.64,128.08
Breakfast,459,20.03,37.53,32.3
Lunch,775,32.15,61.02,60.05
Dinner,418,13.37,57.38,16.93
Snacks/Other,291,12.3,23.7,18.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 13, 2016",3008,101.84,32.48,320.85,35.75,102.17,199.36,3437,931,1857.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,713,28.68,8.082,53.19,10,20.26,59.24,572,192,1214
 Dinner,1220,32,5,192,8,48,46,1480,70,
 Snacks/Other,450,13.75,9.5,22.5,0.75,21.25,52.25,245,0,302.5

"Tuesday, June 14, 2016",1666,76.35,26.28,146.93,30.05,39.08,97.28,3587.5,751,1017.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,666,31.69,5.382,65.77,11.8,4.67,33.66,2240,82,534
 Dinner,,,,,,,,,,
 Snacks/Other,375,17.25,11,28,1.25,21.75,21.75,207.5,0,142.5

"Wednesday, June 15, 2016",2335,96.92,29.947,214.27,35.5,54.99,153.77,3293,1091,2071
 Breakfast,420,17.91,6.148,28.16,6,9.16,35.87,600,644,201
 Lunch,713,28.68,8.082,53.19,10,20.26,59.24,572,192,1214
 Dinner,872,34.83,5.717,94.92,6.5,3.57,38.66,1941,250,571
 Snacks/Other,330,15.5,10,38,13,22,20,180,5,85

"Thursday, June 16, 2016",1488,63.59,25.48,121.35,27,47.92,101.11,1712,861,1555
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,713,28.68,8.082,53.19,10,20.26,59.24,572,192,1214
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Friday, June 17, 2016",1220,50.52,19.623,94.78,15,45.39,88.86,858,288,1821
 Breakfast,,,,,,,,,,
 Lunch,1070,43.02,12.123,79.78,15,30.39,88.86,858,288,1821
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

Total,9717,389.22,133.81,898.18,143.3,289.55,640.38,12887.5,3922,8322
