﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,280,10,0,48
Breakfast,,,,
Lunch,,,,
Dinner,280,10,0,48
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",280,10,4,0,0,0,48,420,110,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,280,10,4,0,0,0,48,420,110,
  Roseland Country Style Pork Ribs,280,10,4,0,0,0,48,420,110,
"   2 x 4 oz, 224 g"
 Snacks/Other,,,,,,,,,,

Total,280,10,4,0,0,0,48,420,110,
