﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 2, 2015","Sunday, February 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,310,4,46,29
Breakfast,,,,
Lunch,310,4,46,29
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 2, 2015",310,4,1,46,4,10,29,830,60,
 Breakfast,,,,,,,,,,
 Lunch,310,4,1,46,4,10,29,830,60,
  Chick-fil-A Chargrilled Chicken Sandwich,310,4,1,46,4,10,29,830,60,
"   1 sandwich, 193 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,4,1,46,4,10,29,830,60,
