﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 25, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1592,72.13,179.8,50.59
Breakfast,272,16.38,9.04,16.42
Lunch,516,26.33,48.67,19.42
Dinner,339,14.94,40.08,11.22
Snacks/Other,466,14.49,82.02,3.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 25, 2015",2143,89.61,30.222,236.48,4.3,183.83,90.8,4141,1065,114.6
 Breakfast,980,72,25,15,2,5,61,2990,1015,0
 Lunch,310,5,3.5,56,0,54,8,115,20,
 Dinner,573,10.61,1.722,99.48,2.3,72.83,21.8,936,30,114.6
 Snacks/Other,280,2,0,66,0,52,0,100,0,

"Tuesday, May 26, 2015",1030,48.75,21.38,90.25,6,19.25,42.5,1557.5,108.75,0
 Breakfast,180,5.25,3.38,14.25,0,11.25,7.5,97.5,18.75,0
 Lunch,720,40,18,54,4,8,32,1320,90,0
 Dinner,,,,,,,,,,
 Snacks/Other,130,3.5,0,22,2,0,3,140,0,

"Wednesday, May 27, 2015",2135,95,36,260,11.5,99.5,58,2935,142.5,0
 Breakfast,,,,,,,,,,
 Lunch,720,40,18,54,4,8,32,1320,90,0
 Dinner,595,29.5,7,62,4.5,3.5,20,1035,37.5,
 Snacks/Other,820,25.5,11,144,3,88,6,580,15,0

"Thursday, May 28, 2015",1970,106,43.5,177,15,77,61,2610,155,0
 Breakfast,240,7,4.5,19,0,15,10,130,25,0
 Lunch,865,49.5,19.5,79,7.5,31,25.5,1240,65,
 Dinner,865,49.5,19.5,79,7.5,31,25.5,1240,65,
 Snacks/Other,,,,,,,,,,

"Friday, May 29, 2015",1187,54.42,23.84,145.6,3.5,93.68,30.25,1477.57,278.76,0
 Breakfast,60,4,1,0,0,0,6,65,175,0
 Lunch,480,23.5,5.5,49,3,3.5,19,970,37.5,
 Dinner,,,,,,,,,,
 Snacks/Other,647,26.92,17.34,96.6,0.5,90.18,5.25,442.57,66.26,0

"Saturday, May 30, 2015",1090,39,14.5,169.5,4.5,101.5,21,1272.5,50,0
 Breakfast,170,10,4,6,0.5,1,14,590,47.5,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,920,29,10.5,163.5,4,100.5,7,682.5,2.5,0

Total,9555,432.78,169.442,1078.83,44.8,574.76,303.55,13993.57,1800.01,114.6
