﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 26, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 26, 2016",55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
 Breakfast,55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
  Green Peas (Frozen),55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
