﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 10, 2016",530,10.46,1.389,65,3,1,72.25,437,93,
 Breakfast,400,9,1,65,3,1,45,360,25,
  premier nutrition corp high protein shake by randy,400,9,1,65,3,1,45,360,25,
"   1, 11 oz"
 Lunch,130,1.46,0.389,0,0,0,27.25,77,68,
  Skinless Chicken Breast,130,1.46,0.389,0,0,0,27.25,77,68,
"   1/2 breast, bone and skin removed"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,10.46,1.389,65,3,1,72.25,437,93,
