﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 21, 2016",171,13.7,7.294,0.64,0,0,10.95,472,43,56
 Breakfast,,,,,,,,,,
 Lunch,171,13.7,7.294,0.64,0,0,10.95,472,43,56
  Salami,71,5.7,2.294,0.64,0,0,3.95,302,18,56
   1 oz
  Organic Valley Organic Wisconsin Raw Milk Cheese Jack Style,100,8,5,0,0,0,7,170,25,
"   1 oz, 28 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,171,13.7,7.294,0.64,0,0,10.95,472,43,56
