﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, July 1, 2017","Monday, July 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,620,23.3,77.17,27.22
Breakfast,,,,
Lunch,70,0.16,18.46,0.74
Dinner,505,21.91,51.39,25.67
Snacks/Other,45,1.22,7.32,0.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 2, 2017",529,14.87,5.212,46.46,1.1,0.8,48.11,574,128,666
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,529,14.87,5.212,46.46,1.1,0.8,48.11,574,128,666
 Snacks/Other,,,,,,,,,,

"Sunday, July 9, 2017",224,6.1,4.07,36.59,0,26.43,4.07,101.65,40.66,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,224,6.1,4.07,36.59,0,26.43,4.07,101.65,40.66,

"Thursday, July 13, 2017",159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
 Breakfast,,,,,,,,,,
 Lunch,159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 16, 2017",1599,85.44,33.825,166.25,10.1,50.11,45.76,3774,224,897
 Breakfast,,,,,,,,,,
 Lunch,193,0.45,0.151,50.68,2.5,43.34,2.02,6,0,535
 Dinner,1406,84.99,33.674,115.57,7.6,6.77,43.74,3768,224,362
 Snacks/Other,,,,,,,,,,

"Wednesday, July 19, 2017",590,9.71,1.954,94.94,4.7,31.3,36.48,151,60.5,70
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,590,9.71,1.954,94.94,4.7,31.3,36.48,151,60.5,70
 Snacks/Other,,,,,,,,,,

Total,3101,116.49,45.185,385.87,18,144.24,136.08,4605.65,453.16,2072
