﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 17, 2014",14,0.23,0.038,2.18,1.3,0.25,1.72,47,0,335
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,14,0.23,0.038,2.18,1.3,0.25,1.72,47,0,335
  Spinach,14,0.23,0.038,2.18,1.3,0.25,1.72,47,0,335
   2 cups

Total,14,0.23,0.038,2.18,1.3,0.25,1.72,47,0,335
