﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 8, 2015",800,32,16,84,4,16,36,2440,100,
 Breakfast,800,32,16,84,4,16,36,2440,100,
  Pizza Hut 12" Medium Pepperoni Thin'N Crispy Pizza,800,32,16,84,4,16,36,2440,100,
"   4 x 1 slice, 308 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,800,32,16,84,4,16,36,2440,100,
