﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 1, 2017",180,3,1.041,12.43,2.1,8.55,27.33,101,80,182
 Breakfast,180,3,1.041,12.43,2.1,8.55,27.33,101,80,182
"  Blueberries (Unsweetened, Frozen)",40,0.5,0.041,9.43,2.1,6.55,0.33,1,0,42
   1/2 cup unthawed
  EAS Premium Protein Powder - Vanilla,140,2.5,1,3,0,2,27,100,80,140
"   1 scoop, 33 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,3,1.041,12.43,2.1,8.55,27.33,101,80,182
