﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 17, 2016",33,0.6,0.236,5.12,0.9,2.43,1.65,20,0,181
 Breakfast,33,0.6,0.236,5.12,0.9,2.43,1.65,20,0,181
  Cucumber (Peeled),16,0.21,0.017,2.87,0.9,1.84,0.78,3,0,181
"   1 cup pared, chopped"
  Coffee with Milk,17,0.39,0.219,2.25,0,0.59,0.87,17,0,
   2 mugs (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,33,0.6,0.236,5.12,0.9,2.43,1.65,20,0,181
