﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1696,88.38,211.56,55.85
Breakfast,337,15.33,32.57,17.57
Lunch,623,35.89,103.19,11.49
Dinner,588,28.54,60.55,24.52
Snacks/Other,148,8.62,15.26,2.28

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 6, 2017",2303,101.69,39.353,276.54,7.5,68.79,75.67,3235,593,451
 Breakfast,440,16,3,63,1,50,16,285,400,25
 Lunch,840,40,19,107,,,12,390,45,
 Dinner,765,34,15,74,6,8,42,2320,102,300
 Snacks/Other,258,11.69,2.353,32.54,0.5,10.79,5.67,240,46,126

"Tuesday, March 7, 2017",1466,65.53,12.778,146.78,13.7,59.68,73.97,1395.75,487.5,1312.5
 Breakfast,410,17.5,5.5,39.5,0,28.5,22.5,335,432.5,50
 Lunch,449,26.16,5.103,41.07,8.9,23.84,16.97,117.75,0,580.5
 Dinner,287,1.87,0.175,36.21,2.8,3.34,30.5,643,55,42
 Snacks/Other,320,20,2,30,2,4,4,300,0,640

"Wednesday, March 8, 2017",1199,61.16,21.983,119.07,8.4,84.59,44.97,627.75,470,580.5
 Breakfast,290,13,4.5,21.5,0,19.5,20.5,230,417.5,0
 Lunch,399,21.16,3.983,40.07,8.4,23.59,15.97,117.75,0,580.5
 Dinner,510,27,13.5,57.5,0,41.5,8.5,280,52.5,
 Snacks/Other,,,,,,,,,,

"Thursday, March 9, 2017",2200,98.5,32,303,8,187,35.5,2935,127.5,370
 Breakfast,270,8.5,3.5,39.5,0,28.5,8.5,185,32.5,50
 Lunch,550,23,11,86,0,71,2,215,35,
 Dinner,1070,47,13.5,148.5,6,85.5,21,2225,60,
 Snacks/Other,310,20,4,29,2,2,4,310,0,320

"Friday, March 10, 2017",1776,111.32,21.177,248.44,10.2,89.21,64.08,1899,473.5,276
 Breakfast,472,28,7.88,31.9,1.5,26.65,23.9,232,417.5,86
 Lunch,740,49.5,11.5,176.5,1,44,12,807,50,0
 Dinner,564,33.82,1.797,40.04,7.7,18.56,28.18,860,6,190
 Snacks/Other,,,,,,,,,,

"Saturday, March 11, 2017",1229,92.07,18.297,175.54,1.7,49.56,40.93,847,461,190
 Breakfast,140,9,2,0,0,0,14,150,400,0
 Lunch,760,55.5,14.5,168.5,0,45,10,437,55,0
 Dinner,329,27.57,1.797,7.04,1.7,4.56,16.93,260,6,190
 Snacks/Other,,,,,,,,,,

Total,10173,530.27,145.588,1269.37,49.5,538.83,335.12,10939.5,2612.5,3180
