﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 15, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",2491,249.56,156.559,15.49,0,1.52,54.86,3159,808,437
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,2491,249.56,156.559,15.49,0,1.52,54.86,3159,808,437
  Alfredo Sauce,2491,249.56,156.559,15.49,0,1.52,54.86,3159,808,437
   2 1/2 cups
 Snacks/Other,,,,,,,,,,

Total,2491,249.56,156.559,15.49,0,1.52,54.86,3159,808,437
