﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 22, 2014","Sunday, December 28, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1904,70.5,246.71,77.46
Breakfast,514,14.76,80.78,20.18
Lunch,677,24.24,88.76,26.6
Dinner,510,19.72,59.25,23.83
Snacks/Other,202,11.77,17.92,6.85

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 22, 2014",1950,77.31,25.02,218.18,16.3,60.74,100.16,4223.75,272,2205
 Breakfast,591,14.02,6.323,98.37,7.7,46.45,18.69,828,20,655
 Lunch,600,33,8,46.5,4,0,29.5,1515,90,408.5
 Dinner,443,9.94,2.923,53.32,3.7,11.19,36.99,1352,108,955
 Snacks/Other,316,20.35,7.774,19.99,0.9,3.1,14.98,528.75,54,186.5

"Tuesday, December 23, 2014",2250,78.15,27.515,304.81,21,155.96,91.09,3373.25,182.25,3164
 Breakfast,312,5.81,3.067,57.42,6,23.35,13.05,100,20,566
 Lunch,1287,38.14,12.507,198.93,9.05,112.46,40.16,2378.75,75.25,1529.5
 Dinner,419,21.88,8.018,23.57,3.7,9.57,31.06,515,67,986
 Snacks/Other,232,12.32,3.923,24.89,2.25,10.58,6.82,379.5,20,82.5

"Wednesday, December 24, 2014",1447,48.8,16.35,205.17,15.6,63.03,53.67,2919,80,1273
 Breakfast,481,13.18,5.551,82.53,9.5,27.58,17.11,285,24,599
 Lunch,423,18.98,4.898,45.97,2,12.56,16.6,767,38,307
 Dinner,463,13.83,5.34,63.01,4,11.47,18.83,1824,17,320
 Snacks/Other,80,2.81,0.561,13.66,0.1,11.42,1.13,43,1,47

"Thursday, December 25, 2014",2058,92.36,30.716,203.83,9.8,96.7,99.57,4540,712,3138
 Breakfast,782,50.2,17.903,53.54,1,43.09,28.48,756,450,1130
 Lunch,745,17.48,6.997,100.41,5.6,44.36,45.02,2559,212,1144
 Dinner,531,24.68,5.816,49.88,3.2,9.25,26.07,1225,50,864
 Snacks/Other,,,,,,,,,,

"Friday, December 26, 2014",1897,74.97,31.014,229.2,14.6,74.02,79.25,2865,289,1768
 Breakfast,522,6.35,3.018,96.45,9,25.5,27.18,190,25,746
 Lunch,,,,,,,,,,
 Dinner,681,28.68,8.816,74.88,3.2,24.25,28.07,1315,50,864
 Snacks/Other,694,39.94,19.18,57.87,2.4,24.27,24,1360,214,158

"Saturday, December 27, 2014",2323,74.92,24.2,363.54,17.4,78.75,64.93,4548,184,2010
 Breakfast,422,6.35,3.018,82.45,9,16.5,17.18,145,20,746
 Lunch,940,25.48,6.915,153.22,4.5,15.04,26.7,2615,50,1043
 Dinner,871,36.09,10.767,118.87,3.9,39.21,20.05,1703,104,221
 Snacks/Other,90,7,3.5,9,,8,1,85,10,

"Sunday, December 28, 2014",1401,46.98,14.124,202.24,18.3,39.63,53.57,2095,70,2334
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,746,36.59,10.186,76.28,4.5,13.99,28.25,1499,50,1379
 Dinner,165,2.97,0.688,31.24,3.7,7.71,5.77,313,0,157
 Snacks/Other,,,,,,,,,,

Total,13326,493.49,168.939,1726.97,113,568.83,542.24,24564,1789.25,15892
