﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 22, 2014",5,0.09,0.009,0,0,0,0.57,9,0,232
 Breakfast,5,0.09,0.009,0,0,0,0.57,9,0,232
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,5,0.09,0.009,0,0,0,0.57,9,0,232
