﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,30,2.5,2,1
Breakfast,30,2.5,2,1
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 8, 2014",30,2.5,0,2,1,0,1,180,0,170
 Breakfast,30,2.5,0,2,1,0,1,180,0,170
  Blue Diamond Almond Breeze Unsweetened Vanilla Milk,30,2.5,0,2,1,0,1,180,0,170
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,30,2.5,0,2,1,0,1,180,0,170
