﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 4, 2016",23,0.22,0.011,5.53,1.4,3.36,0.48,1,0,110
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,23,0.22,0.011,5.53,1.4,3.36,0.48,1,0,110
  Strawberries,23,0.22,0.011,5.53,1.4,3.36,0.48,1,0,110
   6 medium (1-1/4" dia)

Total,23,0.22,0.011,5.53,1.4,3.36,0.48,1,0,110
