﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 13, 2017","Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2140,69.96,289.71,91.92
Breakfast,502,24.14,50.65,20.38
Lunch,336,15.29,27.72,25.6
Dinner,468,20.15,35.16,38.36
Snacks/Other,835,10.39,176.2,7.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 13, 2017",1870,64.03,25.256,252.02,27.81,100.14,69.2,2736.68,502.54,1393.48
 Breakfast,752,43.28,14.877,61.52,6.66,4.58,27.7,1470.53,403.42,45
 Lunch,222,9.38,4.33,13.6,5.85,0.98,24.56,728.6,66.62,231.48
 Dinner,135,9,4.75,5,2,1,8,370,32.5,
 Snacks/Other,761,2.37,1.299,171.9,13.3,93.58,8.94,167.55,0,1117

"Tuesday, February 14, 2017",2437,58.78,20.316,332.33,23.3,144.66,110.82,3294.55,396,1953
 Breakfast,383,15.75,5.879,48.79,11.2,7.63,12.9,942.45,30,542
 Lunch,370,19,7,32,1,1,18,850,165,
 Dinner,644,23.06,7.227,30.22,1.7,4.9,73.13,1367,201,631
 Snacks/Other,1040,0.97,0.21,221.32,9.4,131.13,6.79,135.1,0,780

"Wednesday, February 15, 2017",1876,53.03,12.421,295.29,40.05,124.73,70.41,3040.1,160.93,2884
 Breakfast,386,16.81,6.363,46.74,10.9,7.2,13.11,982.5,32,507
 Lunch,191,8.03,3.04,15.16,6.15,3.27,20.62,780,48.93,180
 Dinner,540,26.66,2.553,44.03,8.9,9.88,29.87,1168,80,567
 Snacks/Other,759,1.53,0.465,189.36,14.1,104.38,6.81,109.6,0,1630

"Thursday, February 16, 2017",2283,56.7,16.118,388.12,44.17,176.98,75.55,4096.13,376.8,2721.36
 Breakfast,663,32.08,9.238,72.5,13.92,7.84,22.18,888.14,270.92,864
 Lunch,184,7.25,2.5,15.19,6.15,3.41,20.58,784.49,48.38,191.36
 Dinner,411,15.42,3.3,50.08,11.8,10.15,26.72,2269,57.5,458
 Snacks/Other,1025,1.95,1.08,250.35,12.3,155.58,6.07,154.5,0,1208

"Friday, February 17, 2017",1895,84.52,33.573,218.19,27.43,95.41,76.32,3815.84,412.59,1938
 Breakfast,467,20.96,8.734,40.11,10.64,5.48,28.37,599.78,258.49,594
 Lunch,246,12.38,3.597,30.83,6.29,21.2,5.92,897.26,14.1,118
 Dinner,367,20.67,6.883,14,2,2,32.2,1595,140,304
 Snacks/Other,815,30.51,14.359,133.25,8.5,66.73,9.83,723.8,0,922

"Saturday, February 18, 2017",2481,102.69,43.337,252.33,37.15,34.88,149.2,4406.16,456.93,681.67
 Breakfast,359,15.93,6.895,34.22,1.5,3.76,18.05,671,240,118
 Lunch,803,35.69,12.964,59.51,3.55,1.97,63.91,1193,99.75,87
 Dinner,709,26.07,11.478,67.6,31.1,3.15,60.24,1692.16,117.18,476.67
 Snacks/Other,610,25,12,91,1,26,7,850,0,

Total,12842,419.75,151.021,1738.28,199.91,676.8,551.5,21389.46,2305.79,11571.51
