﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",241,5.77,1.818,38.39,1.33,22.82,8.83,293.8,9,360.45
 Breakfast,241,5.77,1.818,38.39,1.33,22.82,8.83,293.8,9,360.45
  Milk (1% Lowfat with Added Vitamin A),77,1.78,1.158,9.13,0,9.52,6.17,81,9,274
   3/4 cup
  Reese's  Reese's Puffs Cereal,164,3.99,0.66,29.26,1.33,13.3,2.66,212.8,0,86.45
"   1 1/3 x 1 cup, 52 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,241,5.77,1.818,38.39,1.33,22.82,8.83,293.8,9,360.45
