﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 20, 2016",388,19.57,11.561,39.45,0.8,17.59,14.51,936,64,258
 Breakfast,388,19.57,11.561,39.45,0.8,17.59,14.51,936,64,258
  Powerade White Cherry,50,0,0,14,0,14,0,100,0,25
"   8 fl oz, 240 ml"
  Ham and Cheese Croissant Sandwich,338,19.57,11.561,25.45,0.8,3.59,14.51,836,64,233
   1 croissant
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,388,19.57,11.561,39.45,0.8,17.59,14.51,936,64,258
