﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, December 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 7, 2016",58,0.23,0.037,13,3.8,9.19,2.19,106,0,442
 Breakfast,58,0.23,0.037,13,3.8,9.19,2.19,106,0,442
  Beets,58,0.23,0.037,13,3.8,9.19,2.19,106,0,442
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,58,0.23,0.037,13,3.8,9.19,2.19,106,0,442
