﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, February 1, 2018","Wednesday, February 28, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1851,92.04,160.14,103.62
Breakfast,287,11.65,28.2,17.71
Lunch,394,18.57,35.97,23.31
Dinner,515,22.21,45.6,31.85
Snacks/Other,654,39.62,50.37,30.74

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, February 1, 2018",1815,91.45,29.365,155.85,30,56.82,107.69,4552,235,2252
"Monday, February 5, 2018",1633,72.43,16.661,176.31,29.3,83.39,82.62,4107,133,2607
"Tuesday, February 6, 2018",1726,93.35,21.547,129.34,24.3,60.32,102.21,4017,596,3950
"Wednesday, February 7, 2018",1754,85.86,19.007,156.75,22.7,59.02,99.73,2628,534,2660
"Thursday, February 8, 2018",1780,82.04,19.958,186.92,25.7,52.38,95.23,3134,134,1458
"Friday, February 9, 2018",2118,116.09,24.578,151.22,22.9,66.46,128.34,3799,608,2549
"Monday, February 12, 2018",2018,109.78,11.638,125.32,24.8,31.15,109.91,2926,561,1905
"Tuesday, February 13, 2018",1885,83.09,22.238,173.3,31.8,75.21,119.36,5085,254,3717
"Wednesday, February 14, 2018",1808,57.7,14.973,247.07,27,112.68,79.6,4132,79,2439
"Thursday, February 15, 2018",1970,128.61,40,99.32,17.5,52.23,111.46,3915.5,689,2671
Total,18507,920.4,219.965,1601.4,256,649.66,1036.15,38295.5,3823,26208
