﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 27, 2017","Sunday, April 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1555,66.78,175.19,67.27
Breakfast,551,17.08,73.12,26.81
Lunch,462,21.76,44.07,21.97
Dinner,391,20.38,37.44,16.27
Snacks/Other,151,7.56,20.57,2.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 28, 2017",1860,59.9,26.746,232.16,22.4,43.53,98.87,1427.5,200.5,607
 Breakfast,442,6.85,4.518,67.95,2.5,18,26.68,520,30,506
 Lunch,606,13.01,2.737,85.6,13.6,14.3,38.34,126,90,64
 Dinner,608,33.5,17,45.5,4.5,6.5,30.5,530.5,80.5,
 Snacks/Other,204,6.54,2.491,33.11,1.8,4.73,3.35,251,0,37

"Wednesday, March 29, 2017",1382,65.26,29.931,151.05,10.6,39.68,48.22,1315,111.5,1528
 Breakfast,370,5.91,3.252,63.27,2.8,7.44,15.07,613,20,559
 Lunch,488,29.5,13.5,27.5,3.5,6.5,27.5,270.5,60.5,340
 Dinner,464,27.6,12.179,50.78,3.8,23.74,5.15,379,31,629
 Snacks/Other,60,2.25,1,9.5,0.5,2,0.5,52.5,0,

"Thursday, March 30, 2017",1873,75.1,27.538,223.63,19.15,74.68,80.08,3435,148.5,1304
 Breakfast,511,8.85,5.058,80.03,3.3,31.08,27.4,621,30,463
 Lunch,538,21.44,5.247,58.45,3.5,9.1,25.73,1120.5,50,744
 Dinner,604,31.81,8.983,58.9,11.6,9,23.7,1656,61,97
 Snacks/Other,220,13,8.25,26.25,0.75,25.5,3.25,37.5,7.5,

"Friday, March 31, 2017",955,41.29,21.486,112.33,3.3,65.38,33.38,1147,416,684
 Breakfast,495,8.29,4.486,86.33,2.3,42.38,18.38,642,26,684
 Lunch,260,21,10,1,0,0,12,470,380,
 Dinner,,,,,,,,,,
 Snacks/Other,200,12,7,25,1,23,3,35,10,

"Saturday, April 1, 2017",1704,92.35,32.035,156.8,15.3,58.46,75.8,2301,380.5,1161
 Breakfast,935,55.5,15.75,68,7,27.5,46.5,920,290,525
 Lunch,419,23.85,10.285,47.8,6.3,19.96,6.3,566,50.5,636
 Dinner,280,9,3,32,2,2,22,800,40,
 Snacks/Other,70,4,3,9,0,9,1,15,0,

Total,7774,333.9,137.736,875.97,70.75,281.73,336.35,9625.5,1257,5284
