﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 2, 2016",513,33.64,6.358,37.3,5.2,8.16,17.82,640,0,466
 Breakfast,513,33.64,6.358,37.3,5.2,8.16,17.82,640,0,466
  White Bread,133,1.64,0.358,25.3,1.2,2.16,3.82,340,0,50
   2 slices
  Skippy Creamy Peanut Butter,380,32,6,12,4,6,14,300,0,416
"   2 x 2 tbsp, 64 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,513,33.64,6.358,37.3,5.2,8.16,17.82,640,0,466
