﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2633,94.96,361.8,101.1
Breakfast,716,11.04,127.65,30.92
Lunch,641,23.7,95,20.56
Dinner,793,35.18,90.93,29.49
Snacks/Other,484,25.04,48.22,20.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 8, 2014",2629,99.2,25.154,379.45,56.1,131.22,81.74,6537,74,2547
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,571,17.13,2.671,102.01,14.4,38.77,15.65,857,0,692
 Dinner,581,21.15,7.92,76.92,8.9,17.04,21.84,2138,39,129
 Snacks/Other,761,49.88,7.906,72.87,9.5,4.77,13.33,1245,0,305

"Tuesday, December 9, 2014",2453,68.72,21.935,372.65,49.8,144.95,109.94,6416,167.5,3252
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,571,17.13,2.671,102.01,14.4,38.77,15.65,857,0,692
 Dinner,728,31.45,6.57,93.82,10.5,17.24,22.24,2676,37.5,504
 Snacks/Other,438,9.1,6.037,49.17,1.6,18.3,41.13,586,95,635

"Wednesday, December 10, 2014",2304,77.21,29.301,338.08,38.7,117.94,80.78,5124,35,1947
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,536,16.63,2.671,94.01,12.4,33.77,14.65,792,0,422
 Dinner,830,33,15,98,,10,33,1840,,
 Snacks/Other,222,16.54,4.973,18.42,3,3.53,2.21,195,0,104

"Thursday, December 11, 2014",2883,119.06,48.863,355.84,40.1,106.93,104.62,5700,211.5,2229
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,936,37.24,14.539,117.06,6.3,21.84,31.36,1856,17.5,400
 Dinner,790,38.32,20.965,75.08,5,12.45,36.8,1049,159,
 Snacks/Other,441,32.46,6.702,36.05,5.5,2,5.54,498,0,408

"Friday, December 12, 2014",2832,101.38,34.139,400.44,34.9,148.94,91.06,4804,166,2318
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,670,33,8.5,75,7,8,23,1135,0,400
 Dinner,1390,54.34,16.97,193.2,4.6,68.3,36.55,1360,131,213
 Snacks/Other,56,3,2.012,4.59,0,2,0.59,12,0,284

"Saturday, December 13, 2014",2809,103.74,30.266,347.73,42.5,116.37,149.29,6287.5,250,2937
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,465,16.39,2.632,74.95,9.1,19.43,14.29,791,0,422
 Dinner,630,35,9,50,3,0,32,1790,70,0
 Snacks/Other,998,41.31,11.977,95.13,7.1,26.3,72.08,1409.5,145,1094

"Sunday, December 14, 2014",2522,95.42,32.055,338.44,33,111.66,90.3,6261.5,167,2428
 Breakfast,716,11.04,6.657,127.65,23.3,70.64,30.92,2297,35,1421
 Lunch,736,28.39,4.132,99.95,5.1,15.43,29.29,2060,45,502
 Dinner,600,33,13.5,49.5,1.5,6,24,1465,60,0
 Snacks/Other,470,22.99,7.766,61.34,3.1,19.59,6.09,439.5,27,505

Total,18432,664.73,221.713,2532.63,295.1,878.01,707.73,41130,1071,17658
