﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 20, 2014",160,3,1,5,3,1,30,360,25,540
 Breakfast,160,3,1,5,3,1,30,360,25,540
  Premier Nutrition High Protein Chocolate Shake,160,3,1,5,3,1,30,360,25,540
"   11 fl oz, 325 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,3,1,5,3,1,30,360,25,540
