﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 8, 2015",450,17,,30,2,0,30,865,70,
 Breakfast,,,,,,,,,,
 Lunch,450,17,,30,2,0,30,865,70,
  Publix Fried Chicken Tenders,450,17,,30,2,0,30,865,70,
"   4 tenders, 230 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,17,,30,2,0,30,865,70,
