﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 3, 2016","Sunday, October 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1512,71.15,91.21,114.75
Breakfast,,,,
Lunch,1000,37.15,61.21,93.75
Dinner,512,34,30,21
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 3, 2016",1512,71.15,10.049,91.21,6.7,18.13,114.75,1731,401,274
 Breakfast,,,,,,,,,,
 Lunch,1000,37.15,10.049,61.21,6.7,14.13,93.75,626,320,274
  Turkey Meatloaf,1000,37.15,10.049,61.21,6.7,14.13,93.75,626,320,274
   1 serving
 Dinner,512,34,,30,,4,21,1105,81,
  Ben's Chili Bowl Half Smoke All The Way,512,34,,30,,4,21,1105,81,
   1 half smoke
 Snacks/Other,,,,,,,,,,

Total,1512,71.15,10.049,91.21,6.7,18.13,114.75,1731,401,274
