﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 16, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",368,24.7,14.065,24.31,,,12.79,551,216,174
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,368,24.7,14.065,24.31,,,12.79,551,216,174
  Croissant with Egg and Cheese,368,24.7,14.065,24.31,,,12.79,551,216,174
   1 croissant

Total,368,24.7,14.065,24.31,,,12.79,551,216,174
