﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 9, 2015",288,21.66,7.948,3.77,0.4,3.33,18.91,839,272,341
 Breakfast,288,21.66,7.948,3.77,0.4,3.33,18.91,839,272,341
  Pork Sausage Patty or Link,88,7.37,2.374,0,0,0,5.05,195,22,76
   2 small patties
"  Egg Omelet or Scrambled Egg with Cheese, Ham or Bacon and Tomatoes",200,14.29,5.574,3.77,0.4,3.33,13.86,644,250,265
   1 1/4 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,288,21.66,7.948,3.77,0.4,3.33,18.91,839,272,341
