﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1684,65.35,212.95,68.97
Breakfast,424,9.73,67.42,19.79
Lunch,540,23.29,60.86,22.97
Dinner,484,22.21,51.35,20.59
Snacks/Other,236,10.12,33.31,5.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",2260,107.14,29.123,262.23,20.8,111.39,69.51,2034,530,2743
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,870,58.14,14.01,63.62,6.5,28.33,26.96,496,52,612
 Dinner,462,28.32,8.313,31.05,1.6,4.36,19.3,531,450,521
 Snacks/Other,548,13.12,3.476,104.26,7.6,67.95,7.91,548,8,928

"Tuesday, December 2, 2014",1394,40.21,5.886,247.98,25,111.83,22.47,3017,37,1114
 Breakfast,243,2.71,0.306,49.85,5.1,10.75,5.66,314,0,236
 Lunch,262,12.83,2.516,36.23,3.1,15.53,2.5,270,0,84
 Dinner,360,17.5,0,46,7,4,7,2210,30,
 Snacks/Other,529,7.17,3.064,115.9,9.8,81.55,7.31,223,7,794

"Wednesday, December 3, 2014",1586,69.44,14.242,203.1,16.15,48.75,37.07,4116,58.75,1638.75
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,358,17.21,0.306,43.85,4.6,1.75,6.66,2014,30,26
 Dinner,558,33.71,5.056,52.35,4.1,11.25,9.16,939,5,536
 Snacks/Other,290,10.96,5.556,43.6,2.35,25,5.91,704,3.75,394.75

"Thursday, December 4, 2014",2383,105.41,36.151,267.81,31.3,54.11,98.21,2732.5,225,2497
 Breakfast,380,7.56,3.324,63.3,5.1,10.75,15.34,459,20,682
 Lunch,747,45.38,8.619,64.9,10.5,24.18,25.18,314,61,760
 Dinner,1044,49.59,22.875,94.23,12.4,2.93,53.58,1912,143,945
 Snacks/Other,212,2.88,1.333,45.38,3.3,16.25,4.11,47.5,1,110

"Friday, December 5, 2014",1573,68.91,14.46,169.36,14.4,29.28,68.11,3736,163,804
 Breakfast,243,2.71,0.306,49.85,5.1,10.75,5.66,314,0,236
 Lunch,635,36.2,9.154,42.51,3.8,6.53,32.45,2227,78,568
 Dinner,695,30,5,77,5.5,12,30,1195,85,
 Snacks/Other,,,,,,,,,,

"Saturday, December 6, 2014",1252,51.35,16.268,147.45,23.5,22.5,64.18,3185,265,656
 Breakfast,302,6.35,3.018,49.45,4.5,9,12.68,325,20,656
 Lunch,535,23,6,54,16.5,3,38,975,60,
 Dinner,325,15,3.75,35,2.5,2.5,12.5,1800,175,
 Snacks/Other,90,7,3.5,9,,8,1,85,10,

"Monday, December 8, 2014",1177,29.15,8.697,195.88,23.08,71.51,43.08,3108.38,37.88,2070
 Breakfast,372,6.35,3.018,54.45,4.5,12.5,24.68,372.5,25,756
 Lunch,285,7.36,1.976,51.87,5,25.08,9.1,1740,10,615
 Dinner,134,3.86,0.75,23.57,3.7,9.57,2.28,441,0,539
 Snacks/Other,386,11.58,2.953,65.99,9.88,24.36,7.02,554.88,2.88,160

"Tuesday, December 9, 2014",2060,78.17,23.233,272.55,21,80.45,77.37,6119.5,132,3594
 Breakfast,413,6.48,3.036,64.79,5.9,21.43,25.49,372.5,25,934
 Lunch,410,8.77,1.316,66.8,4,2.12,16.36,2475,29,106
 Dinner,814,37.89,14.688,96.3,7.3,36.93,24.81,1658,78,912
 Snacks/Other,423,25.03,4.193,44.66,3.8,19.97,10.71,1614,0,1642

"Wednesday, December 10, 2014",1623,62.51,23.654,191.73,16.85,69.41,77.55,3069.25,187.25,1967
 Breakfast,413,6.48,3.036,64.79,5.9,21.43,25.49,372.5,25,934
 Lunch,401,21.69,7.607,27.64,3.4,2.01,23.69,1200,116,474
 Dinner,497,21.11,6.722,52.24,2.25,10.13,23.01,1303.25,41.25,291
 Snacks/Other,312,13.23,6.289,47.06,5.3,35.84,5.36,193.5,5,268

"Thursday, December 11, 2014",1363,49.05,20.804,149.06,13.6,31.26,79.93,1745,226,2229
 Breakfast,372,6.35,3.018,54.45,4.5,12.5,24.68,372.5,25,756
 Lunch,991,42.7,17.786,94.61,9.1,18.76,55.25,1372.5,201,1473
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, December 12, 2014",1953,79.34,44.454,268.38,15,152.18,73.43,1494,328,1132.5
 Breakfast,357,7.85,3.018,46.95,4.5,3.5,27.68,305,25,703.5
 Lunch,402,21.04,12.275,36.4,5,10.38,18.27,564,225,68
 Dinner,240,5.24,3.22,35.11,4,24.39,14.89,466,17,332
 Snacks/Other,954,45.21,25.941,149.92,1.5,113.91,12.59,159,61,29

