﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 18, 2015","Sunday, May 24, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,120,0.88,28.7,2.88
Breakfast,120,0.88,28.7,2.88
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 20, 2015",120,0.88,0.068,28.7,4.6,21.46,2.88,0,0,546
 Breakfast,120,0.88,0.068,28.7,4.6,21.46,2.88,0,0,546
  Nectarines,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
   1 fruit (2-1/2" dia)
  Nectarines,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
   1 fruit (2-1/2" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,0.88,0.068,28.7,4.6,21.46,2.88,0,0,546
