﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1540,54.61,199.48,66.56
Breakfast,499,11.05,80.48,20.32
Lunch,397,15.59,40.99,23.88
Dinner,434,18.67,48.76,18.97
Snacks/Other,208,9.31,29.25,3.38

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, August 1, 2017",1802,58.49,26.034,253.65,10.5,81.86,68.9,2733.5,230.5,1532.5
"Wednesday, August 2, 2017",630,14.74,8.139,99.6,4.2,42.74,25.23,758,33,1112
"Thursday, August 3, 2017",951,24.39,11.602,141.46,7,56.49,43.63,1777,74,1433
"Monday, August 7, 2017",2048,44.3,11.254,305.03,17.1,116.08,116.17,3223,234,1733
"Tuesday, August 8, 2017",1876,56.53,20.122,269.49,14.7,148.87,82.45,2062,116.1,1410
"Wednesday, August 9, 2017",1922,62.2,17.17,265.79,13.8,90.57,77.94,4013.5,130.5,1593.75
"Thursday, August 10, 2017",2079,72.76,27.397,259.44,10.55,130.31,91.53,3689,275.5,1603
"Saturday, August 12, 2017",1625,73.85,17.268,192.7,8.25,53.5,48.68,2745,232.5,497
"Sunday, August 13, 2017",1363,46.41,22.277,197.82,11.65,95.78,39.97,1624,247.25,910.5
"Monday, August 14, 2017",2044,71.71,21.451,261.02,17.2,64.67,98.14,2701,230,1857
"Tuesday, August 15, 2017",2446,96.21,26.35,294.96,15.5,91.25,99.95,3855.5,301.5,2186
"Wednesday, August 16, 2017",2023,76.53,25.904,247.18,15.5,85.74,93.1,1583,263,1353
"Thursday, August 17, 2017",2488,120.51,40.392,259.68,7.45,134.51,93.67,3233,361.5,1614
"Monday, August 21, 2017",1437,59.92,21.297,168.16,7.8,44.81,62.18,2164,154,1887
"Tuesday, August 22, 2017",1454,40.73,13.075,196.36,14.9,90.23,77,2478,146,2001
"Wednesday, August 23, 2017",1173,51.63,9.357,147.29,3,47.67,37.02,2260,38,1403
"Friday, August 25, 2017",1398,54.78,28.296,172.33,9.95,112.25,57.98,1300,128.5,1603
"Monday, August 28, 2017",32,0.43,0.035,5.75,1.9,3.67,1.57,5,0,362
"Tuesday, August 29, 2017",1182,45.74,17.587,126.44,15.15,52.89,74.53,1774,215,2298.75
"Wednesday, August 30, 2017",484,7.21,4.407,83.76,3,37.68,21.95,587,28,1064
"Thursday, August 31, 2017",1877,67.79,21.924,241.27,19.6,70.9,86.15,2401,161,3579
Total,32334,1146.86,391.338,4189.18,228.7,1652.47,1397.74,46966.5,3599.85,33032.5
