﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 13, 2017","Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,583,30.27,37.77,33.25
Breakfast,249,16.11,6.44,19.25
Lunch,231,9.67,17.67,13.67
Dinner,,,,
Snacks/Other,103,4.5,13.67,0.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 16, 2017",1265,58.94,22.349,96.77,3,32.27,67.58,1248,468,134
 Breakfast,262,16.44,6.349,2.77,0,1.27,25.58,580,458,134
 Lunch,693,29,6,53,3,0,41,563,0,
 Dinner,,,,,,,,,,
 Snacks/Other,310,13.5,10,41,0,31,1,105,10,

"Friday, February 17, 2017",242,15.94,4.099,8.27,1,2.77,16.08,250,423,134
 Breakfast,242,15.94,4.099,8.27,1,2.77,16.08,250,423,134
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, February 18, 2017",242,15.94,4.099,8.27,1,2.77,16.08,250,423,134
 Breakfast,242,15.94,4.099,8.27,1,2.77,16.08,250,423,134
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1749,90.82,30.547,113.31,5,37.81,99.74,1748,1314,402
