﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 24, 2014",480,28.8,10.8,34.8,2.4,1.2,18,936,174,
 Breakfast,480,28.8,10.8,34.8,2.4,1.2,18,936,174,
"  7-Eleven English Muffin with Sausage, Egg & Cheese",480,28.8,10.8,34.8,2.4,1.2,18,936,174,
   1.2 x 1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,480,28.8,10.8,34.8,2.4,1.2,18,936,174,
