﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 17, 2014",319,3.3,0.668,63.02,2.9,2.64,9.22,618,46,106
 Breakfast,100,0,0,23,1,2,2,240,0,45
  General Mills Rice Chex Cereal,100,0,0,23,1,2,2,240,0,45
"   1 1/3 cups, 40 g"
 Lunch,219,3.3,0.668,40.02,1.9,0.64,7.22,378,46,61
  Noodles,219,3.3,0.668,40.02,1.9,0.64,7.22,378,46,61
   1 cup cooked
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,319,3.3,0.668,63.02,2.9,2.64,9.22,618,46,106
