﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 10, 2015",295,8.63,1.661,48.21,8.7,7.37,7.68,976,2,546
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,295,8.63,1.661,48.21,8.7,7.37,7.68,976,2,546
  Mashed Potato,210,7.43,1.661,33.01,2.7,2.9,3.78,485,2,546
   1 cup
  KOO Baked Beans in Tomato Sauce,85,1.2,,15.2,6,4.47,3.9,491,,
   100 ml

Total,295,8.63,1.661,48.21,8.7,7.37,7.68,976,2,546
