﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 14, 2016",491,15.77,5.978,83.85,1.2,59.98,9.16,804,22,129
 Breakfast,,,,,,,,,,
 Lunch,291,15.77,5.978,27.85,1.2,3.98,9.16,764,22,129
  Grilled Cheese Sandwich,291,15.77,5.978,27.85,1.2,3.98,9.16,764,22,129
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,200,0,0,56,0,56,0,40,0,0
  Pepsi Pepsi,200,0,0,56,0,56,0,40,0,0
"   2 x 8 fl oz, 480 ml"

Total,491,15.77,5.978,83.85,1.2,59.98,9.16,804,22,129
