﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 18, 2017","Sunday, September 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1762,71.23,197.93,84.11
Breakfast,404,5.03,59.87,27.62
Lunch,777,36.22,82.31,30.41
Dinner,215,13.91,7.51,13.81
Snacks/Other,367,16.06,48.25,12.28

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 18, 2017",1714,65.21,19.34,210.06,35.7,66.77,76.81,5029,77,1942
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,596,33.11,10.87,50.49,3.4,5.49,22.73,1548,42,386
 Dinner,,,,,,,,,,
 Snacks/Other,667,26.23,5.039,92.06,14.3,28.34,24.36,1281,5,778

"Tuesday, September 19, 2017",1926,87.06,18.661,190.78,31.3,38.88,90.45,5726,154,1910
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,664,31,0,85,9,0,13,78,0,
 Dinner,811,50.19,15.23,38.27,4.3,5.94,47.73,3448,124,1132
 Snacks/Other,,,,,,,,,,

"Wednesday, September 20, 2017",1657,65.53,20.981,158.1,28.1,50.62,101.86,7724.5,193,3163
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,452,11.96,3.652,62.32,8,10.44,22.72,2414,32,1624
 Dinner,694,47.2,13.898,14.27,1.6,3.24,48.92,3088,131,761
 Snacks/Other,60,0.5,0,14,0.5,4,0.5,22.5,0,

"Thursday, September 21, 2017",1601,85.9,17.5,147.2,8.4,30.5,64.4,3530.5,160,530
 Breakfast,80,0,0,8,0,6,12,55,10,330
 Lunch,1291,71.4,15.5,118.2,5.9,19.5,46.9,3355,150,0
 Dinner,,,,,,,,,,
 Snacks/Other,230,14.5,2,21,2.5,5,5.5,120.5,0,200

"Friday, September 22, 2017",2007,82.75,20.19,233.84,35.9,72.52,88.27,5838,125,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,989,50.65,11.72,95.27,4.6,12.24,39.19,2822,90,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Saturday, September 23, 2017",1937,62.75,14.19,247.84,42.9,79.52,98.27,5075,135,1631
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,919,30.65,5.72,109.27,11.6,19.24,49.19,2059,100,155
 Dinner,,,,,,,,,,
 Snacks/Other,567,26.23,5.039,71.06,13.3,27.34,19.36,816,5,698

"Sunday, September 24, 2017",1493,49.4,11.743,197.69,40.54,66.4,68.72,4590,55,1640
 Breakfast,491,5.87,3.431,73.51,24,32.94,32.72,2210,25,738
 Lunch,525,24.8,4.023,55.62,4.8,6.12,19.14,1614,25,309
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

Total,12335,498.6,122.605,1385.51,222.84,405.21,588.78,37513,899,12447
