﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",487,19,8,40,9,4,45,669,58,1429
 Breakfast,260,8,2,12,8,0,40,400,20,1320
  Muscle Milk Cafe Latte Protein Shake (11 oz),260,8,2,12,8,0,40,400,20,1320
"   2 x 1 container , 22 oz"
 Lunch,227,11,6,28,1,4,5,269,38,109
  Logan's Roadhouse Buttery Dinner Rolls,227,11,6,28,1,4,5,269,38,109
   1 roll
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,487,19,8,40,9,4,45,669,58,1429
