﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 7, 2018","Sunday, May 13, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1487,65.96,147.36,80.27
Breakfast,72,4.29,6.08,5.61
Lunch,709,30.48,70.16,36.42
Dinner,532,30.86,31.79,35.24
Snacks/Other,173,0.33,39.33,3

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 7, 2018",1855,75.39,24.071,218.24,30.2,88.82,94.87,4971.35,487.16,1042.51
 Breakfast,216,12.87,3.935,18.25,11.3,0.23,16.83,720.08,16,137.51
 Lunch,721,33.98,14.438,62.82,3.9,7.16,39.49,2841,315,799
 Dinner,398,27.54,5.698,19.17,11,1.43,29.55,1230.27,151.16,106
 Snacks/Other,520,1,0,118,4,80,9,180,5,

"Tuesday, May 8, 2018",741,30.48,13.828,79.12,4.9,15.37,35.62,2301,266,599
 Breakfast,,,,,,,,,,
 Lunch,741,30.48,13.828,79.12,4.9,15.37,35.62,2301,266,599
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 9, 2018",1864,92.01,21.861,144.72,12.1,8.53,110.31,3241.64,284.95,1083
 Breakfast,,,,,,,,,,
 Lunch,665,26.97,6.767,68.53,7.2,5.4,34.14,1385.64,51.95,626
 Dinner,1199,65.04,15.094,76.19,4.9,3.13,76.17,1856,233,457
 Snacks/Other,,,,,,,,,,

Total,4460,197.88,59.76,442.08,47.2,112.72,240.8,10513.99,1038.11,2724.51
