﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 7, 2014",280,10,3,38,4,2,14,1540,30,740
 Breakfast,,,,,,,,,,
 Lunch,280,10,3,38,4,2,14,1540,30,740
  Progresso Rich & Hearty Chicken Pot Pie Style Soup,280,10,3,38,4,2,14,1540,30,740
"   2 x 1 cup, 500 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,10,3,38,4,2,14,1540,30,740
