﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 17, 2018",270,10,2,38,2,6,6,440,0,
 Breakfast,270,10,2,38,2,6,6,440,0,
  I Can't Believe It's Not Butter! Light Vegetable Oil Spread,70,8,2,0,0,0,0,170,0,
"   2 x 1 tbsp, 28 g"
  Oroweat Country Buttermilk Bread,200,2,0,38,2,6,6,270,0,
"   2 x 1 slice, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,10,2,38,2,6,6,440,0,
