﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 9, 2015","Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1017,47.28,99.19,51.89
Breakfast,1017,47.28,99.19,51.89
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 15, 2015",1017,47.28,19.254,99.19,8.1,40.73,51.89,2145,149,1539
 Breakfast,1017,47.28,19.254,99.19,8.1,40.73,51.89,2145,149,1539
  Bananas,210,0.78,0.264,53.9,6.1,28.86,2.57,2,0,845
   2 medium (7" to 7-7/8" long)
"  Bacon Cheeseburger with 1/4 Lb Meat, Tomato and/or Catsup on Bun",807,46.5,18.99,45.29,2,11.87,49.32,2143,149,694
   1 (1/4 lb)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1017,47.28,19.254,99.19,8.1,40.73,51.89,2145,149,1539
