﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 30, 2016",3190,129,10.5,335,19,130,174,4380,400,
 Breakfast,1190,49,10.5,175,7,70,14,2380,0,
  Pillsbury Orange Sweet Rolls,1190,49,10.5,175,7,70,14,2380,0,
   7 x 1 roll
 Lunch,,,,,,,,,,
 Dinner,2000,80,,160,12,60,160,2000,400,
  Generic Calories,2000,80,,160,12,60,160,2000,400,
   2 x 1
 Snacks/Other,,,,,,,,,,

Total,3190,129,10.5,335,19,130,174,4380,400,
