﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,713,34.89,47.28,54.48
Breakfast,274,18.17,9.34,21.04
Lunch,333,14.38,21.27,28.44
Dinner,107,2.33,16.67,5
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",957,52.99,14.793,34,6,19,89.36,1125,251,1518
 Breakfast,420,20,4,26,3,16,41,405,85,850
 Lunch,537,32.99,10.793,8,3,3,48.36,720,166,668
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 10, 2016",722,41.52,16.294,52.01,3,15.01,37.12,1082,531,333
 Breakfast,402,34.52,14.294,2.01,0,0.01,22.12,432,496,3
 Lunch,,,,,,,,,,
 Dinner,320,7,2,50,3,15,15,650,35,330
 Snacks/Other,,,,,,,,,,

"Sunday, August 14, 2016",461,10.16,1.606,55.82,4,25.82,36.95,404,49,771
 Breakfast,,,,,,,,,,
 Lunch,461,10.16,1.606,55.82,4,25.82,36.95,404,49,771
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2140,104.67,32.693,141.83,13,59.83,163.43,2611,831,2622
