﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,398,19.11,53.31,9.04
Breakfast,88,1.11,20.31,2.04
Lunch,310,18,33,7
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 17, 2014",398,19.11,2.532,53.31,17.1,26.52,9.04,422,5,257
 Breakfast,88,1.11,0.032,20.31,11.1,7.52,2.04,2,0,257
  Raspberries,88,1.11,0.032,20.31,11.1,7.52,2.04,2,0,257
   6 oz
 Lunch,310,18,2.5,33,6,19,7,420,5,
  Kroger Spinach Harvest Salad Kit,310,18,2.5,33,6,19,7,420,5,
"   1 salad, 113 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,398,19.11,2.532,53.31,17.1,26.52,9.04,422,5,257
