﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,288,20,11.25,15.5
Breakfast,288,20,11.25,15.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 14, 2016",280,20,2.5,10,2,0,15,305,50,
 Breakfast,280,20,2.5,10,2,0,15,305,50,
  Wasa Sourdough Crispbread,40,0,0,9,2,0,1,45,0,
"   1 slice, 12 g"
  Trader Joe's White Meat Chicken Salad,240,20,2.5,1,0,0,14,260,50,
"   1/2 cup, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, September 17, 2016",295,20,2.5,12.5,0.5,0,16,375,50,
 Breakfast,295,20,2.5,12.5,0.5,0,16,375,50,
  San Luis Sourdough Sourdough Deli Bread,55,0,0,11.5,0.5,0,2,115,0,
"   1/2 x 1 slice, 22.5 g"
  Trader Joe's White Meat Chicken Salad,240,20,2.5,1,0,0,14,260,50,
"   1/2 cup, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,575,40,5,22.5,2.5,0,31,680,100,
