﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 20, 2014","Sunday, October 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1936,47.41,287.06,73.4
Breakfast,355,11.05,46.22,19.96
Lunch,286,11.9,26.42,21.55
Dinner,298,12.31,29.23,18.15
Snacks/Other,997,12.15,185.19,13.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 20, 2014",2147,30.29,9.427,343.73,39.43,159.16,71.8,3488.07,76.99,2115
 Breakfast,396,8.7,2.942,55.35,9.77,10.78,27.22,843.92,24.42,725
 Lunch,231,8.36,3.59,23,7,2,21.97,924.13,50.37,
 Dinner,358,12.4,2.685,51.57,13.96,17.1,13.62,1655.02,2.2,921
 Snacks/Other,1162,0.83,0.21,213.81,8.7,129.28,8.99,65,0,469

"Tuesday, October 21, 2014",3225,69.62,25.085,526.2,26.17,255.04,105.01,2846.78,493.34,1043
 Breakfast,384,10.46,3.345,55.06,10.07,10.48,20.74,686.4,125.47,621
 Lunch,281,12.16,6.09,23.1,7,2,25.77,840.13,62.87,
 Dinner,570,25.5,5,57,0.5,12,28,940,200,
 Snacks/Other,1990,21.5,10.65,391.04,8.6,230.56,30.5,380.25,105,422

"Wednesday, October 22, 2014",2061,52.92,19.416,287.72,20.82,155.88,93.79,2795.96,395.12,1049
 Breakfast,326,7.69,2.605,49.33,7.74,11.63,17.72,659.26,21.22,397
 Lunch,220,7,3,24,7,3,20,820,40,
 Dinner,562,23.64,5.63,37.56,0.38,11,49.14,1048.32,288.9,
 Snacks/Other,953,14.59,8.181,176.83,5.7,130.25,6.93,268.38,45,652

"Thursday, October 23, 2014",711,31.76,12.585,73.61,7.51,4.06,33.45,1621.35,218.06,339
 Breakfast,336,15.76,6.585,38.61,7.51,4.06,12.45,811.35,38.06,339
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,,,,,,,,,,
 Snacks/Other,25,0,0,4,0,0,1,20,0,0

"Friday, October 24, 2014",1538,52.46,21.469,204.02,16.75,69.95,62.97,2286.64,375.72,491
 Breakfast,335,12.64,4.337,32.77,6.25,4.11,21.65,792.64,130.72,470
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,,,,,,,,,,
 Snacks/Other,853,23.82,11.132,140.25,10.5,65.84,21.32,704,65,21

Total,9682,237.05,87.982,1435.28,110.68,644.09,367.02,13038.8,1559.23,5037
