﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 16, 2017","Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2429,91.87,279,122.7
Breakfast,482,7.16,72.28,29.82
Lunch,731,34.38,77.02,29.21
Dinner,1054,43.49,108.46,57.21
Snacks/Other,163,6.85,21.23,6.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",1877,51.79,15.726,274.68,28.9,102.09,84.04,6510,164,1439
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,770,27,8,104,4,17,34,2288,65,
 Dinner,656,18.92,4.295,103.17,6.9,52.15,20.32,2022,69,661
 Snacks/Other,,,,,,,,,,

"Tuesday, January 17, 2017",2513,102.83,41.097,275.98,36.3,51.62,119.25,7454,254,2251
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,529,23.65,4.72,61.27,3.6,10.24,19.19,1582,30,155
 Dinner,1533,73.31,32.946,147.2,14.7,8.44,70.34,3672,194,1318
 Snacks/Other,,,,,,,,,,

"Wednesday, January 18, 2017",2300,84.66,28.868,232.28,33.2,78.22,146.03,4765,364,3725
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,784,39.67,16.312,73.42,7.8,6.18,31.65,1728,92,555
 Dinner,993,36.12,9.12,80.21,7.4,29.1,84.42,754,242,2278
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Thursday, January 19, 2017",1984,85.75,31.789,214.16,36.3,66.13,90.58,5223,173,2152
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1236,67.65,25.319,105.59,8,7.85,49.5,2737,138,956
 Dinner,,,,,,,,,,
 Snacks/Other,297,12.23,3.039,41.06,10.3,25.34,11.36,286,5,418

"Friday, January 20, 2017",1483,38.09,10,163.35,33.14,61.5,123.63,3329,221,2028
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,,,,,,,,,,
 Dinner,555,13.49,2.28,27.28,3.4,1.22,77.05,363,186,657
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Saturday, January 21, 2017",2938,117.78,38.643,345.52,31.7,104.48,127.09,9148,240,1111
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,395,24.66,2.957,35.87,3.2,4.54,6.13,1128,0,219
 Dinner,2020,84.25,32.25,231,10.5,57,91,5755,210,
 Snacks/Other,,,,,,,,,,

"Sunday, January 22, 2017",3911,162.21,63.185,447.03,38.3,156.48,168.3,9802,396,2046
 Breakfast,523,8.87,3.436,78.65,18,42.94,29.96,2265,30,892
 Lunch,1400,58,20.5,159,7,46,64,4258,150,
 Dinner,1618,78.34,31.249,170.38,11.3,62.54,57.34,2221,171,1154
 Snacks/Other,370,17,8,39,2,5,17,1058,45,

Total,17006,643.11,229.308,1953,237.84,620.52,858.92,46231,1812,14752
