﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 24, 2014",4500,187.2,100.8,612,,349.2,50.4,,,
 Breakfast,4500,187.2,100.8,612,,349.2,50.4,,,
  Prince Choco Prince (25g),4500,187.2,100.8,612,,349.2,50.4,,,
"   36 x 1 koek, 900 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4500,187.2,100.8,612,,349.2,50.4,,,
