﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 14, 2016",360,12,2.5,43,2,4,22,980,55,
 Breakfast,360,12,2.5,43,2,4,22,980,55,
  Wawa Sizzli Bagel Turkey Sausage Egg White & Cheese,360,12,2.5,43,2,4,22,980,55,
"   1 sandwich, 179 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,360,12,2.5,43,2,4,22,980,55,
