﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,225,4.5,41,7.5
Breakfast,225,4.5,41,7.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 14, 2014",225,4.5,0.75,41,6,1.5,7.5,0,0,
 Breakfast,225,4.5,0.75,41,6,1.5,7.5,0,0,
  Quaker Old Fashion Oats,225,4.5,0.75,40.5,6,1.5,7.5,0,0,
"   1 1/2 x 1/2 cup dry, 60 g"
  Splenda No Calorie Sweetener,0,0,0,0.5,0,0,0,0,0,
"   1 tsp, 0.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,225,4.5,0.75,41,6,1.5,7.5,0,0,
