﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,755,50.22,24.34,48.83
Breakfast,218,11.22,10.68,19.13
Lunch,237,19.4,4.4,9.77
Dinner,214,13.2,5.84,17.52
Snacks/Other,87,6.41,3.41,2.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, July 1, 2014",215,17.25,5.25,9.5,4.5,1.25,9.5,565,25,0
"Wednesday, July 16, 2014",1056,68.97,25.976,31.04,10.7,10.12,69.19,3030,399.5,462.5
"Thursday, July 17, 2014",244,13.97,5.55,15.38,9,1.38,13.29,750,227,67
"Friday, July 18, 2014",651,44.04,8.885,23.3,11.2,4.21,33.27,1318,296.5,69.5
"Monday, July 21, 2014",1099,70.67,32.61,35.7,16.9,12.45,74.63,3246,207.5,1004.5
"Tuesday, July 22, 2014",1181,81.74,39.625,35.06,15.4,4.94,73.95,3303,227.5,1082.5
"Wednesday, July 23, 2014",1109,80.14,32.801,36.25,17.7,12.54,62.99,2906,228.5,652.5
"Thursday, July 24, 2014",598,44.76,18.528,5.39,0,4.42,41.1,1984,522,405
"Monday, July 28, 2014",225,11.5,7,11,5,1,20,645,30,550
"Wednesday, July 30, 2014",872,48.65,18.914,30.47,12.2,10.39,68.12,2496,127,681
"Thursday, July 31, 2014",1059,70.78,21.293,34.66,14.6,6.53,71.13,2757.6,181,974.1
Total,8309,552.47,216.432,267.75,117.2,69.23,537.17,23000.6,2471.5,5948.6
