﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 18, 2016",50,0,0,13,2,10,0,5,0,
 Breakfast,50,0,0,13,2,10,0,5,0,
  Trader Joe's Unsweetened Applesauce,50,0,0,13,2,10,0,5,0,
"   1/2 cup, 122 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,50,0,0,13,2,10,0,5,0,
