﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 9, 2014",490,38.09,18.397,4.02,0.8,0.64,30.48,893,372,63
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,490,38.09,18.397,4.02,0.8,0.64,30.48,893,372,63
  Oscar Mayer Smoked Uncured Bacon,80,6,,0,0,0,6,270,20,
"   2 skillet cooked slices, 18 g"
  Mexican Baked Eggs,410,32.09,18.397,4.02,0.8,0.64,24.48,623,352,63
   1 serving
 Snacks/Other,,,,,,,,,,

Total,490,38.09,18.397,4.02,0.8,0.64,30.48,893,372,63
