﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, June 20, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 20, 2018",235,6.5,3.75,15,0.75,12.75,30.5,182.5,53.75,595
 Breakfast,235,6.5,3.75,15,0.75,12.75,30.5,182.5,53.75,595
  Wal-Mart 2% Milk,130,5,3,12,0,12,8,130,20,400
"   1 cup, 240 ml"
  Body Fortress 100% Premium Chocolate Whey Protein,105,1.5,0.75,3,0.75,0.75,22.5,52.5,33.75,195
"   3/4 x 1 scoop, 25 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,235,6.5,3.75,15,0.75,12.75,30.5,182.5,53.75,595
